Title,Description,Category,Files
"SOL·LICITUD ÚS SALA MUNICIPAL I/O BÉNS MOBLES",,"Instàncies i sol·licituds",/sites/cilma_costitx/files/2024-02/SOL%C2%B7LICITUD%20%C3%9AS%20SALA%20MUNICIPAL%20IO%20B%C3%89NS%20MOBLES.pdf
"Aprovació inicial pressupost 2023 de l´Ajuntament de Costitx","Publicació web 20 02 2023","Exposició pública",/sites/cilma_costitx/files/2023-02/Publicaci%C3%B3_BOIB%20aprovaci%C3%B3%20inicial%20pressupost%202023%20catal%C3%A0_signed.pdf
"Canvi titularitat sepultura nº 101 del cementiri de Costitx","Publicació web 20 02 2023","Exposició pública",/sites/cilma_costitx/files/2023-02/20230217_Publicaci%C3%B3_Publicaci%C3%B3_EDICTE%20sep.%20101.pdf
"EDICTE DEFINITIU MOD. ART. 9 ORDENANÇA IBI","Publicació web 23 12 2022","Exposició pública",/sites/cilma_costitx/files/2022-12/Edicte%20modificaci%C3%B3%20ibi%202022%2C%20definitiu.pdf
"EXPOSICIÓ PÚBLICA MODIFICACIÓ PUNTUAL SG-VIARI CAMÍ ENTRE EL CAMÍ DE JORNETS I SON TOMASSET","Publicació web 14 12 2022","Exposició pública","/sites/cilma_costitx/files/2022-12/Document%20Ambiental_signat_compressed.pdf, /sites/cilma_costitx/files/2022-12/PI_Vial_signat.pdf, /sites/cilma_costitx/files/2022-12/PO_1_Classificacio_Sol_signat.pdf, /sites/cilma_costitx/files/2022-12/PO_2_Estructura_General_Organica_signat_compressed.pdf, /sites/cilma_costitx/files/2022-12/PO_4.1_Ordenacio_rustic_signat.pdf, /sites/cilma_costitx/files/2022-12/PO_6.1_Servituds_signat_compressed.pdf, /sites/cilma_costitx/files/2022-12/PO_6.2_Servituds_signat_compressed.pdf, /sites/cilma_costitx/files/2022-12/PO_7_Camins_cataleg_signat.pdf, /sites/cilma_costitx/files/2022-12/PO_Vial_signat.pdf, /sites/cilma_costitx/files/2022-12/SG%20Viari%20Costitx_signat_compressed.pdf"
"EXPOSICIÓ PÚBLICA DE L'APROVACIÓ INICIAL DE LA MODIFICACIÓ PUNTUAL DE LES NNSS","Publicació web 14 12 2022","Exposició pública","/sites/cilma_costitx/files/2022-12/20221209_221206_Document%20Ambiental_signat.pdf, /sites/cilma_costitx/files/2022-12/20221209_221206_SG%20Viari%20Costitx_signat.pdf, /sites/cilma_costitx/files/2022-12/20221209_PO_4.1_Ordenacio_rustic_signat.pdf, /sites/cilma_costitx/files/2022-12/20221209_PO_6.1_Servituds_signat_compressed.pdf, /sites/cilma_costitx/files/2022-12/20221209_PO_6.2_Servituds_signat_compressed.pdf, /sites/cilma_costitx/files/2022-12/20221209_PO_7_Camins_cataleg_signat.pdf"
"EXPEDIENT DE MODIFICACIÓ DE CRÈDIT 7/2022","Publicació web 22 11 2022","Exposició pública","/sites/cilma_costitx/files/2022-11/20221110_Informe_3%20INFORME%20SECRETARIA_0.pdf, /sites/cilma_costitx/files/2022-11/20221110_Informe_4%20INFORME%20PROPOSTA%20SECRETARIA.pdf, /sites/cilma_costitx/files/2022-11/20221110_Resoluci%C3%B3_DECRET%202022-0218%20%5B5%20RESOLUCI%C3%93%20DE%20BATLIA%5D.pdf, /sites/cilma_costitx/files/2022-11/20221110_Uns%20altres_1%20PROVISI%C3%93%20DE%20BATLIA_0.pdf, /sites/cilma_costitx/files/2022-11/20221110_Uns%20altres_2%20MEM%C3%92RIA%20DE%20BATLIA.pdf"
"EXPEDIENT MODIFICACIÓ DE CRÈDIT 8/2022","Publicació web 22 11 2022","Exposició pública","/sites/cilma_costitx/files/2022-11/20221110_Informe_3%20INFORME%20SECRETARIA.pdf, /sites/cilma_costitx/files/2022-11/20221110_Informe_4%20INFORME%20INTERVENCI%C3%93.pdf, /sites/cilma_costitx/files/2022-11/20221110_Informe_5%20INFORME%20PROPOSTA%20DE%20SECRETARIA.pdf, /sites/cilma_costitx/files/2022-11/20221110_Resoluci%C3%B3_DECRET%202022-0219%20%5B6%20RESOLUCI%C3%93%20DE%20BATLIA%5D.pdf, /sites/cilma_costitx/files/2022-11/20221110_Uns%20altres_1%20PROVISI%C3%93%20DE%20BATLIA.pdf, /sites/cilma_costitx/files/2022-11/20221114_Uns%20altres_2%20MEM%C3%92RIA%20DE%20BATLIA.pdf"
"Edicte inicial modificació de crèdit 7/2022","Publicació web 22 11 2022","Exposició pública",/sites/cilma_costitx/files/2022-11/Edicte%20inicial%20mod.%20credit%207.2022.pdf
"Edicte inicial modificació de crèdit 8/2022","Publicació web 22 11 2022","Exposició pública",/sites/cilma_costitx/files/2022-11/Edicte%20inicial%20mod.%20credit%208.2022.pdf
