Title,Body,Category,Link
"Visit Pla de Mallorca",,"destacat dreta",https://www.plademallorca.net/
"Catàleg de protecció del Patrimoni Històric",,,"PDF - Catàleg de protecció del Patrimoni Històric"
"Municipi en xifres",,,"Municipi en xifres"
"Guia de carrers",,,"Guia de carrers"
"RUTES SENDERISTES DEL MUNICIPI DE COSTITX",,"destacat dreta",http://municipi/rutes.ct.html
"Perfil del contractant",,"destacat dreta",http://contractacio/index.ct.html
"Rutes senderistes",,"destacat dreta",http://municipi/rutes.ct.html
"LICITACIÓ BAR RESTAURANT I PISCINA DE COSTITX",,"Edictes 2017",http://noticies/noticia.ct.html?tIte=concessio-de-l%E2%80%99explotacio-del-bar-…
"Ruta arqueològica",,"destacat dreta",http://rutaarqueologica.sencelles.cat/
"Facebook de l'Ajuntament",,"destacat dreta",https://www.facebook.com/ajuntamentde.costitx
"Exposició pública",,"destacat dreta",http://documents/index.ct.html?tIte=anuncis&sqlw_tema=3776
"PO 3 1 Ordenació urbà cat",,,http://libre/www.ajcostitx.net/cataleg-patrimoni-historic/po_3_1.pdf
"3 Jaciments arqueològics, camins, marjades, béns d'interès paisatgístic",,,http://libre/www.ajcostitx.net/cataleg-patrimoni-historic/volum3.pdf
"2 Arquitectura sòl rústic i etnologia",,,http://libre/www.ajcostitx.net/cataleg-patrimoni-historic/volum2.pdf
"1 Arquitectura nucli urbà",,,http://libre/www.ajcostitx.net/cataleg-patrimoni-historic/volum1.pdf
"Solidaritat amb els refugiats",,"destacat dreta",http://www.imasmallorca.net/solidaritatrefugiats
"Pla de Mallorca",,"Enllaços d´interès","Pla de Mallorca"
"Fons Mallorquí de Solidaritat i Cooperació",,"Enllaços d´interès",http://www.fonsmallorqui.org/inici/identitat/8_Resultats.php?id_pagina=35&cbIns…
"Certificats de viatge",,"destacat dreta","Certificat de viatge"
"Observatori Astronòmic de Mallorca",,"Enllaços d´interès",http://www.oam.es/
"Informe de sostenibilitat 2008","Informe de sostenibilitat del 31 de Març","Agenda Local 21",
"Agència Tributària Illes Balears",,"Enllaços d´interès",http://www.atib.es/general/Municipio.aspx?mun=17
